﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Gavà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080898
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;2513;2412;2092;1863;1967;2176;3084;3792;3532;3303;2824;2495;2313;1956;1444;1480;1050;795;41093
Homes;1321;1273;1078;934;1034;1076;1547;1931;1724;1654;1374;1217;1135;944;678;651;428;248;20246
Dones;1192;1140;1014;930;934;1100;1537;1861;1808;1649;1451;1278;1178;1012;766;829;623;547;20847
Resta de la Unió Europea;97;70;67;75;104;182;229;247;208;151;95;55;39;34;11;4;3;5;1675
Homes;50;45;36;43;52;75;116;136;127;99;63;33;19;19;6;2;1;2;923
Dones;47;25;31;32;52;107;113;112;81;53;32;22;20;15;5;2;2;3;752
Resta d'Europa;13;18;17;14;14;29;38;38;33;25;15;12;4;4;3;4;0;0;279
Homes;6;7;6;8;5;12;12;19;22;12;10;3;2;1;1;3;0;0;128
Dones;7;11;10;6;9;16;27;20;11;12;5;9;2;3;2;1;0;0;152
Àfrica;170;67;50;48;84;151;162;142;102;63;32;27;14;8;3;1;2;0;1125
Homes;83;38;24;25;38;83;110;91;71;45;20;13;12;4;2;1;0;0;660
Dones;87;29;26;23;46;68;52;50;31;19;12;14;2;5;1;0;2;0;465
Amèrica del Nord i Central;12;4;7;13;12;30;27;41;32;25;10;4;9;0;1;2;0;1;231
Homes;7;2;6;6;4;10;11;17;14;14;2;2;2;0;1;1;0;0;99
Dones;5;2;1;7;8;20;16;24;18;11;8;2;7;0;0;1;0;1;132
Amèrica del Sud;32;35;100;101;129;198;246;201;146;115;77;42;21;22;13;3;4;4;1491
Homes;18;12;50;51;68;81;97;88;60;46;32;18;3;10;6;1;1;1;643
Dones;14;23;50;50;61;117;150;113;86;69;46;24;18;12;8;2;3;3;848
Àsia i Oceania;41;20;15;38;25;50;69;47;51;24;16;6;2;3;1;1;1;0;412
Homes;23;9;9;23;13;33;41;34;32;16;8;5;1;0;0;1;1;0;251
Dones;18;11;6;15;12;17;28;13;19;8;8;1;1;3;1;0;0;0;160
Total;2877;2626;2347;2153;2335;2815;3856;4509;4105;3707;3069;2641;2403;2027;1476;1495;1060;805;46306
Homes;1508;1386;1210;1090;1213;1369;1934;2316;2052;1886;1508;1291;1175;977;694;660;430;251;22950
Dones;1369;1241;1137;1063;1123;1446;1923;2192;2054;1821;1561;1349;1228;1049;782;835;630;553;23356

