﻿Població. Per sexe i edat any a any
Cardona. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080478
;Homes;Dones;Total
0 anys;12;15;27
1 any;16;7;23
2 anys;13;4;17
3 anys;14;20;34
4 anys;9;14;23
5 anys;18;16;34
6 anys;16;27;43
7 anys;14;20;34
8 anys;22;15;37
9 anys;25;18;43
10 anys;22;26;48
11 anys;25;14;39
12 anys;24;28;52
13 anys;19;20;39
14 anys;20;25;45
15 anys;23;26;49
16 anys;23;26;49
17 anys;23;18;41
18 anys;28;29;57
19 anys;21;20;41
20 anys;19;14;33
21 anys;20;21;41
22 anys;23;25;48
23 anys;16;17;33
24 anys;23;15;38
25 anys;24;22;46
26 anys;20;13;33
27 anys;22;18;40
28 anys;21;21;42
29 anys;22;21;43
30 anys;30;19;49
31 anys;15;20;35
32 anys;28;25;53
33 anys;30;21;51
34 anys;26;15;41
35 anys;18;18;36
36 anys;16;26;42
37 anys;26;25;51
38 anys;35;23;58
39 anys;35;21;56
40 anys;27;38;65
41 anys;28;38;66
42 anys;32;30;62
43 anys;47;39;86
44 anys;37;28;65
45 anys;33;28;61
46 anys;41;37;78
47 anys;35;32;67
48 anys;32;18;50
49 anys;30;25;55
50 anys;22;31;53
51 anys;26;29;55
52 anys;29;27;56
53 anys;27;37;64
54 anys;29;25;54
55 anys;27;27;54
56 anys;28;34;62
57 anys;41;30;71
58 anys;38;32;70
59 anys;29;42;71
60 anys;37;25;62
61 anys;29;27;56
62 anys;42;33;75
63 anys;34;34;68
64 anys;37;53;90
65 anys;42;42;84
66 anys;36;42;78
67 anys;37;34;71
68 anys;36;27;63
69 anys;41;36;77
70 anys;46;35;81
71 anys;27;32;59
72 anys;20;29;49
73 anys;28;29;57
74 anys;24;39;63
75 anys;23;26;49
76 anys;22;31;53
77 anys;23;24;47
78 anys;23;20;43
79 anys;14;24;38
80 anys;11;29;40
81 anys;11;21;32
82 anys;11;29;40
83 anys;4;6;10
84 anys;6;12;18
85 anys;12;22;34
86 anys;15;19;34
87 anys;11;17;28
88 anys;9;12;21
89 anys;16;21;37
90 anys;11;7;18
91 anys;9;16;25
92 anys;3;10;13
93 anys;4;9;13
94 anys;2;9;11
95 anys;0;4;4
96 anys;1;2;3
97 anys;0;3;3
98 anys;1;1;2
99 anys;0;1;1
100 anys o més;1;1;2
Total;2253;2308;4561

