﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Gualba
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080977
;1999;1989
     Total;;
 explot.;15;54
 UDE;93;244
     UDE;;
 <1;;
 explot.;3;17
 UDE;1;7
 1 a <2;;
 explot.;2;10
 UDE;2;17
 2 a <4;;
 explot.;3;11
 UDE;7;32
 4 a <6;;
 explot.;2;3
 UDE;9;15
 6 a <8;;
 explot.;1;2
 UDE;7;14
 8 a <12;;
 explot.;1;5
 UDE;10;46
 12 a <16;;
 explot.;2;2
 UDE;29;30
 16 a <40;;
 explot.;1;4
 UDE;27;83
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

