﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:26
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;3;114;528;1194;744;720;732;720;606;198;72;5628
Homes;0;45;231;669;396;444;456;267;285;72;36;2901
Dones;3;66;294;525;351;279;276;453;321;126;33;2727
Estrangera;0;6;123;141;144;42;30;66;33;6;3;594
Homes;0;3;72;75;57;21;21;30;12;0;0;288
Dones;0;6;54;66;87;24;12;36;21;6;0;306
Total;3;120;651;1338;888;765;759;786;639;201;75;6222
Homes;0;48;300;744;456;462;474;297;297;72;39;3189
Dones;3;72;351;591;432;300;282;492;342;132;36;3033

