﻿Conreus llenyosos: fruiters de fruits secs
Pinell de Brai, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431068&lang=es
;1999;1989
     Total;;
 explot.;214;245
 ha;900;1284
      Secà;;
 explot.;214;245
 ha;897;1284
       Regadiu;;
 explot.;3;1
 ha;3;0
     Ametller;;
 total;;
 explot.;213;245
 ha;896;1281
 secà;;
 explot.;213;245
 ha;894;1281
 regadiu;;
 explot.;3;0
 ha;3;0
       Avellaner;;
 total;;
 explot.;2;1
 ha;1;0
 secà;;
 explot.;2;0
 ha;1;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Noguera;;
 total;;
 explot.;3;3
 ha;2;3
 secà;;
 explot.;3;3
 ha;2;3
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

