﻿Població ocupada. Per situació professional, sexe i edat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&lang=ca
;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Assalariats fixos;Assalariats eventuals;Ajudes familiars;Membres de cooperatives;Total
Homes;142054;182186;1060181;222683;4529;6231;1617864
De 16 a 19 anys;100;375;2806;5364;205;..;8879
De 20 a 24 anys;1059;3309;34762;28921;434;235;68721
De 25 a 29 anys;4876;11788;96554;37695;630;499;152042
De 30 a 34 anys;12759;22521;164818;41593;713;1041;243444
De 35 a 39 anys;20741;28993;183929;34589;605;951;269807
De 40 a 44 anys;21967;25680;164831;26680;376;610;240144
De 45 a 49 anys;22509;25910;145483;19614;408;711;214635
De 50 a 54 anys;20973;23562;124583;12701;470;835;183123
De 55 a 59 anys;18748;20394;92511;8817;301;743;141515
De 60 a 64 anys;12908;15614;40690;4583;189;457;74441
65 anys o més;5416;4039;9212;2126;199;121;21113
Dones;67236;99607;981387;254742;8258;4823;1416053
De 16 a 19 anys;..;423;2973;5325;143;..;9021
De 20 a 24 anys;678;2290;33862;34225;714;327;72096
De 25 a 29 anys;2593;6647;101654;43309;556;544;155303
De 30 a 34 anys;6598;11773;155858;41819;839;579;217466
De 35 a 39 anys;9268;14537;167122;36509;920;692;229047
De 40 a 44 anys;10508;14233;145366;30010;829;595;201541
De 45 a 49 anys;10546;14180;133570;23413;812;651;183172
De 50 a 54 anys;9887;12648;113038;18407;883;525;155388
De 55 a 59 anys;8308;11281;80806;11721;976;545;113637
De 60 a 64 anys;6302;8342;37592;6533;679;194;59642
65 anys o més;2483;3254;9546;3470;908;..;19739
Total;209291;281793;2041568;477425;12787;11053;3033916
De 16 a 19 anys;164;799;5779;10689;347;122;17900
De 20 a 24 anys;1737;5599;68624;63146;1149;562;140817
De 25 a 29 anys;7469;18434;198208;81004;1185;1043;307345
De 30 a 34 anys;19357;34294;320676;83412;1552;1620;460910
De 35 a 39 anys;30008;43530;351051;71098;1525;1642;498855
De 40 a 44 anys;32475;39913;310197;56691;1205;1205;441685
De 45 a 49 anys;33055;40090;279054;43027;1220;1362;397807
De 50 a 54 anys;30860;36210;237621;31108;1353;1360;338511
De 55 a 59 anys;27057;31675;173317;20538;1277;1287;255152
De 60 a 64 anys;19209;23956;78282;11116;867;651;134083
65 anys o més;7899;7293;18759;5596;1107;198;40853

