﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vinaixa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252555
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;9,10;11,01;10,23;29,87;0,00;9,55;8,50;78,26
2020;10,07;10,01;11,04;25,12;0,00;16,99;6,13;79,36
2019;9,81;7,62;8,28;23,06;0,00;7,48;6,69;62,94
2018;8,65;8,71;6,50;10,98;0,00;13,20;9,66;57,70
2017;8,27;7,22;6,39;8,54;0,00;6,12;3,76;40,30
2016;7,88;9,64;5,92;15,41;0,00;4,29;2,62;45,76
2015;7,62;8,21;5,44;15,14;0,06;1,58;1,17;39,23
2014;7,79;8,28;4,87;14,98;0,00;1,10;0,86;37,88
2013;6,03;8,06;4,97;17,05;0,00;2,32;0,61;39,05
2012;7,12;5,60;4,00;20,12;..;0,68;0,16;37,69
2011;7,16;6,55;4,52;22,22;0,01;2,78;0,34;43,58
2010;7,00;7,24;4,61;22,89;..;1,65;0,22;43,61
2009;10,38;11,60;5,91;..;0,01;1,74;0,38;30,02
2008;10,61;8,48;4,66;..;..;..;0,13;23,88
2007;13,83;4,38;7,24;..;..;0,02;0,47;25,94
2006;8,60;3,31;6,54;..;..;..;..;18,45
2005;9,80;3,30;7,36;..;..;2,84;..;23,30
2004;12,00;4,25;5,04;..;..;1,90;0,03;23,22
2003;11,20;3,60;6,86;..;..;2,72;..;24,38
2002;12,20;3,30;3,78;..;..;..;..;19,28
2001;9,60;2,72;2,04;..;..;0,90;0,02;15,28
2000;7,61;3,56;1,49;..;0,01;3,05;0,17;15,89

