﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Santa Bàrbara. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431384
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;107;104;35;4;2;109
Total primer grau;221;219;211;198;0;221
EGB 1a.etapa;216;215;210;197;0;216
Educació especial;5;4;1;1;0;5
Total segon grau;271;269;269;264;0;271
EGB 2a etapa;151;149;149;146;0;151
FP 1r grau;34;34;34;33;0;34
FP 2n grau;21;21;21;21;0;21
BUP i COU;60;60;60;59;0;60
Altres ensenyaments 2n grau;5;5;5;5;0;5
Total tercer grau;72;71;72;68;0;72
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;3;3;3;3;0;3
Facul. o col. univ. 1r, 2n cicle;47;47;47;46;0;47
Escoles tec. super. 1r, 2n cicle;8;8;8;8;0;8
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;11;10;11;9;0;11
Altres ensenyaments 3r.cicle;2;2;2;1;0;2
Total no classificables;25;25;25;23;0;25
FP ocupacional;4;4;4;4;0;4
Altres ensenyaments;21;21;21;19;0;21

