﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082798
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;31;1160;2065;9589;12845
06/2020;31;1164;2090;9598;12883
03/2020;30;1182;2085;9612;12909
12/2019;29;1195;2077;9705;13006
09/2019;31;1201;2075;9571;12878
06/2019;31;1221;2078;9646;12976
03/2019;30;1233;2056;9551;12870
12/2018;29;1259;2056;9529;12873
09/2018;32;1265;2066;9464;12827
06/2018;29;1281;2067;9570;12947
03/2018;31;1297;2054;9554;12936
12/2017;33;1287;2023;9407;12750
09/2017;32;1309;2012;9418;12771
06/2017;33;1296;2018;9452;12799
03/2017;29;1299;2010;9473;12811
12/2016;32;1301;1979;9550;12862
09/2016;31;1310;1944;9429;12714
06/2016;30;1319;1976;9466;12791
03/2016;28;1307;1974;9381;12690
12/2015;26;1293;1990;9367;12676
09/2015;25;1280;1968;9285;12558
06/2015;27;1283;2010;9377;12697
03/2015;25;1273;1988;9313;12599
12/2014;24;1257;1932;9309;12522
09/2014;25;1260;1890;9144;12319
06/2014;26;1256;1900;9169;12351
03/2014;22;1265;1891;9055;12233
12/2013;21;1280;1876;9032;12209
09/2013;20;1280;1857;8865;12022
06/2013;20;1300;1864;8889;12073
03/2013;20;1292;1842;8758;11912
12/2012;20;1313;1888;8778;11999
09/2012;19;1324;1923;8736;12002
06/2012;21;1329;2007;8803;12160
03/2012;21;1341;2023;8768;12153
12/2011;18;1358;2100;8793;12269
09/2011;19;1382;2133;8748;12282
06/2011;21;1381;2192;8850;12444
03/2011;22;1404;2231;8822;12479
12/2010;22;1438;2253;8859;12572
09/2010;22;1443;2304;8789;12558
06/2010;21;1471;2423;8856;12771
03/2010;21;1488;2435;8806;12750
12/2009;21;1521;2510;8856;12908
09/2009;24;1574;2642;8836;13076
06/2009;28;1602;2732;8957;13319
03/2009;29;1624;2872;9005;13530
12/2008;27;1693;3123;9192;14035
09/2008;27;1732;3310;9234;14303
06/2008;26;1764;3437;9356;14583
03/2008;27;1770;3531;9263;14591

