﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Baix Llobregat. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:11&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Española;1715;59311;18897;216971;296894
Hombres;1064;41788;15879;99305;158036
Mujeres;651;17523;3018;117666;138858
Extranjera;676;4460;3695;24007;32838
Hombres;501;3272;3498;11536;18807
Mujeres;..;1189;..;12470;14031
Total;2391;63771;22592;240978;329732
Hombres;1565;45059;19377;110841;176842
Mujeres;826;18712;3215;130137;152890

