﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Miquel de Fluvià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:171753&lang=en
;2009;1999
      Total;;
 explot.;5;9
 jornades;1341;2707
 UTA;4;9
     Mà d'obra familiar;;
 total;;
  explot.;5;8
 nombre persones;9;11
  jornades;1023;2226
  UTA;3;7
 titular;;
 nombre persones;5;8
  jornades;709;1396
  UTA;2;5
 altres familiars;;
  explot.;3;3
 nombre persones;4;3
  jornades;314;830
  UTA;1;3
       Mà d'obra assalariada;;
 total;;
  explot.;2;1
  jornades;308;456
  UTA;1;2
 fixa;;
  explot.;1;1
 nombre persones;1;2
  jornades;20;456
  UTA;0;2
 eventual;;
  explot.;1;0
  jornades;288;0
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;6
 jornades;10;25
 UTA;0;0

