﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vilanova de Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252483
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;6
De 31 a 45 m²;9;3;12
De 46 a 60 m²;24;9;36
De 61 a 75 m²;42;30;66
De 76 a 90 m²;33;18;54
De 91 a 105 m²;42;9;51
De 106 a 120 m²;54;18;72
De 121 a 150 m²;72;15;84
De 151 a 180 m²;45;15;60
Més de 180 m²;87;18;108
No hi consta;6;3;9
Total;414;138;555

