﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Canet de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080403
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;97;183;847;1139
06/2020;12;95;181;857;1145
03/2020;13;96;176;847;1132
12/2019;14;96;169;848;1127
09/2019;14;92;170;846;1122
06/2019;14;94;172;852;1132
03/2019;14;98;171;839;1122
12/2018;14;99;167;836;1116
09/2018;14;95;163;831;1103
06/2018;14;97;162;845;1118
03/2018;14;97;160;834;1105
12/2017;14;97;160;833;1104
09/2017;14;99;167;849;1129
06/2017;14;101;164;861;1140
03/2017;13;99;164;831;1107
12/2016;13;97;164;834;1108
09/2016;14;97;165;833;1109
06/2016;14;96;169;840;1119
03/2016;14;95;169;818;1096
12/2015;14;95;170;814;1093
09/2015;14;99;168;818;1099
06/2015;15;99;167;839;1120
03/2015;15;92;163;809;1079
12/2014;15;91;158;798;1062
09/2014;15;89;156;788;1048
06/2014;14;89;154;797;1054
03/2014;14;86;147;757;1004
12/2013;12;82;151;752;997
09/2013;12;85;155;752;1004
06/2013;12;85;162;756;1015
03/2013;12;82;156;742;992
12/2012;12;86;159;751;1008
09/2012;11;90;162;765;1028
06/2012;12;87;172;776;1047
03/2012;12;92;172;755;1031
12/2011;15;94;182;754;1045
09/2011;15;93;180;760;1048
06/2011;13;95;186;752;1046
03/2011;18;98;185;750;1051
12/2010;18;100;191;759;1068
09/2010;18;98;185;764;1065
06/2010;20;103;187;785;1095
03/2010;16;107;186;750;1059
12/2009;17;108;192;752;1069
09/2009;18;106;206;762;1092
06/2009;19;113;216;769;1117
03/2009;19;118;217;765;1119
12/2008;20;126;224;781;1151
09/2008;20;124;231;799;1174
06/2008;21;123;242;805;1191
03/2008;21;122;234;796;1173

