﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081846
;Habitatges principals;Habitatges no principals;Total
1 planta;5964;1410;7374
2 plantes;2553;309;2859
3 plantes;3555;405;3960
4 plantes;4137;306;4443
5 plantes;1860;162;2019
6 plantes;2934;225;3159
7 plantes;2688;159;2847
8 plantes;2253;102;2352
9 plantes;666;27;693
10 plantes o més;1905;69;1974
No hi consta;366;423;792
Total;28881;3594;32475

