﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Cellera de Ter, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171899&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);170;280;235;195;880
03/2024 (p);160;280;235;195;865
02/2024;160;285;230;195;870
01/2024;160;285;230;200;875
12/2023;155;290;235;200;880
11/2023;160;285;235;195;880
10/2023;160;290;240;195;885
09/2023;150;290;235;195;870
08/2023;145;285;225;185;840
07/2023;160;280;235;185;860
06/2023;160;285;225;180;850
05/2023;155;285;235;180;860
04/2023;160;295;235;185;870
03/2023;160;285;235;180;865
02/2023;155;290;230;180;850
01/2023;155;295;225;180;855
12/2022;150;290;225;180;850
11/2022;145;290;230;180;845
10/2022;140;290;230;180;845
09/2022;135;285;225;180;820
08/2022;140;275;225;175;815
07/2022;165;280;230;180;850
06/2022;155;275;230;180;845
05/2022;145;280;235;185;845
04/2022;150;280;230;185;845
03/2022;145;275;230;185;840
02/2022;145;275;225;185;825
01/2022;145;265;230;180;820
12/2021;140;263;229;183;815
11/2021;139;278;227;185;829
10/2021;136;277;228;185;826
09/2021;117;275;222;186;800
08/2021;127;274;221;181;803
07/2021;137;274;221;181;813
06/2021;152;273;223;181;829
05/2021;138;271;230;180;819
04/2021;129;272;226;181;808
03/2021;135;275;221;184;815
02/2021;133;270;221;186;810
01/2021;134;267;221;185;807
12/2020;133;270;221;189;813
11/2020;135;279;216;187;817
10/2020;133;284;219;185;821
09/2020;123;282;220;184;809
08/2020;119;280;215;180;794
07/2020;122;277;214;181;794
06/2020;120;289;212;184;805
05/2020;115;286;223;183;807
03/2020;111;285;219;181;796
12/2019;127;295;216;182;820
09/2019;115;282;224;175;796
06/2019;124;295;217;178;814
03/2019;112;299;218;177;806
12/2018;123;298;217;172;810
09/2018;110;288;217;176;791
06/2018;142;295;219;168;824
03/2018;125;290;220;163;798
12/2017;123;294;221;158;796
09/2017;120;307;216;162;805
06/2017;135;294;205;166;800
03/2017;122;299;205;165;791
12/2016;131;300;205;162;798
09/2016;123;301;218;162;804
06/2016;132;311;212;158;813
03/2016;139;312;203;157;811
12/2015;127;321;205;157;810
09/2015;119;321;204;163;807
06/2015;122;314;207;158;801
03/2015;121;311;207;158;797
12/2014;132;310;208;155;805
09/2014;112;307;209;156;784
06/2014;118;302;207;150;777
03/2014;110;298;212;152;772
12/2013;115;297;215;149;776
09/2013;108;303;210;147;768
06/2013;114;306;219;142;781
03/2013;104;304;215;148;771
12/2012;108;308;222;143;781
09/2012;115;312;233;136;796
06/2012;114;309;223;132;778
03/2012;110;308;226;141;785

