﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Viladecavalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:083008
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1833;153;1986;78;606;219;249;1152;3138
Educació primària o inferior;51;0;51;9;162;9;21;201;255
Primera etapa d’educació secundària i similar;402;57;459;33;219;81;69;402;861
Segona etapa d’educació secundària i similar;561;57;618;24;114;108;84;330;945
Educació superior;816;36;852;12;114;21;75;222;1074
Dones;1734;225;1959;108;507;249;372;1236;3195
Educació primària o inferior;27;6;33;15;201;3;102;321;351
Primera etapa d’educació secundària i similar;273;96;369;42;192;93;111;438;807
Segona etapa d’educació secundària i similar;465;69;534;33;57;120;87;297;831
Educació superior;969;54;1023;18;60;33;72;183;1206
Total;3567;378;3945;186;1113;468;621;2388;6333
Educació primària o inferior;78;3;81;24;363;15;123;525;603
Primera etapa d’educació secundària i similar;672;156;828;75;408;174;180;837;1668
Segona etapa d’educació secundària i similar;1029;126;1155;54;171;228;171;624;1776
Educació superior;1785;93;1878;30;171;51;147;399;2283

