﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Gratallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430691
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;2;6;8;9;14;7;3;4;9;7;10;23;102
dones;8;2;8;11;8;3;7;2;8;6;8;31;102
total;10;8;16;20;22;10;10;6;17;13;18;54;204
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;2;2;4
dones;1;0;0;0;0;0;0;0;0;0;2;3;6
total;1;0;0;0;0;0;0;0;0;0;4;5;10
Primer grau;;;;;;;;;;;;;
homes;2;1;0;0;1;0;1;0;1;2;2;8;18
dones;7;0;0;0;0;0;0;0;2;2;3;10;24
total;9;1;0;0;1;0;1;0;3;4;5;18;42
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;3;6;6;5;1;1;4;3;4;11;47
dones;0;0;1;4;3;3;4;1;4;3;1;15;39
total;0;3;4;10;9;8;5;2;8;6;5;26;86
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;1;0;4;0;0;1;1;1;1;0;9
dones;0;0;0;1;1;0;0;0;1;0;1;0;4
total;0;0;1;1;5;0;0;1;2;1;2;0;13
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;1;0;1;0;6
dones;0;1;2;1;0;0;0;0;1;0;0;0;5
total;0;1;3;3;1;0;0;0;2;0;1;0;11
Batxillerat superior;;;;;;;;;;;;;
homes;0;2;3;0;0;2;0;1;1;1;0;1;11
dones;0;1;3;1;2;0;1;1;0;1;1;0;11
total;0;3;6;1;2;2;1;2;1;2;1;1;22
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;0;1;0;0;0;5
dones;0;0;0;2;0;0;2;0;0;0;0;0;4
total;0;0;0;3;2;0;3;0;1;0;0;0;9
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1;2
dones;0;0;2;2;2;0;0;0;0;0;0;1;7
total;0;0;2;2;2;0;0;1;0;0;0;2;9

