﻿Habitatges principals. Per disponibilitat de segona residència
Baix Camp
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:08
;2001
Sense segona residència;44836
Amb segona residència;
mateix municipi;953
mateixa comarca;2376
altra comarca mateixa província;1844
altra província;568
resta de l'Estat;962
l'estranger;208
Total;6911
Total habitatges;51747

