﻿Main dwellings. By type of building and number of floors above ground level in the building
Constantí. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430477&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;333;12;21;0;0;366
2 floors;105;48;96;0;0;249
3 floors;12;6;279;0;0;294
4 floors;0;0;1044;0;0;1044
5 floors;0;0;165;0;0;168
6 floors;0;0;249;0;0;249
7 floors;0;0;0;0;0;0
8 floors;0;0;48;0;0;48
9 floors;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0
Unknown;0;0;0;15;0;18
Total;450;69;1899;18;0;2436

