﻿Indicadors de llars
Horta de Sant Joan
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:430712
;2021
Grandària mitjana de la llar;2,56
Proporció de llars d'1 persona (%);28,5
Proporció de llars de 2 persones (%);25,6
Proporció de llars de 3 persones (%);19,3
Proporció de llars de 4 persones (%);18,8
Proporció de llars de 5 persones o més (%);7,8
Proporció de llars d'una persona de 65 anys o més (%);14,1
Proporció de població de 75 anys o més que viu sola (%);15,9
Proporció de llars amb tots els membres de 65 anys o més (%);24,9
Proporció de llars amb tots els membres estrangers (%);9,0
Proporció de llars amb membres estrangers i espanyols (%);4,5
Proporció de llars amb tots els membres espanyols (%);86,5

