﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Moià
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:081385&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;790;105;30;0;0;930
Curs 2021/22;825;115;35;0;0;975
Curs 2020/21;870;110;30;0;0;1010
Curs 2019/20;865;100;30;0;0;995
Curs 2018/19;870;90;45;0;0;1000
Curs 2017/18;885;95;35;0;0;1015
Curs 2016/17;915;105;25;0;0;1045
Curs 2015/16;935;100;15;0;0;1045
Curs 2014/15;930;100;20;0;0;1045
Curs 2013/14;900;120;35;0;0;1055
Curs 2012/13;925;130;30;0;0;1085
Curs 2011/12;940;150;10;0;0;1100

