﻿Valor afegit brut de la indústria. Per branques d'activitat
Maresme
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:21
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);171,4;840,4;421,5;1433,3
2020 (p);131,2;812,9;382,0;1326,0
2019;147,0;844,4;397,5;1388,8
2018;140,8;908,7;409,6;1459,1
2017;137,7;883,5;349,0;1370,1
2016;125,4;894,9;325,7;1346,1
2015;123,0;1013,5;325,6;1462,2
2014;128,5;934,6;322,5;1385,6
2013;106,4;860,7;289,0;1256,1
2012;107,4;921,1;330,7;1359,3
2011;142,3;969,8;323,1;1435,3

