﻿Dones segons edat actual i edat a la primera unió consensual (sense matrimoni previ), segons nivell d'estudis. Nivell 3
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
- En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.
- Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4751&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De 15 anys;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..
De 20 anys; ;..;..;..;..;..;..;..;..
De 21 anys; ;..;..;..;..;..;..;..;..
De 22 anys; ;..;10,1;..;..;..;..;..;..
De 23 anys; ;..;15,1;7,0;..;..;..;..;..
De 24 anys; ;..;20,3;10,2;9,6;..;..;..;..
De 25 anys; ; ;25,5;15,0;11,3;..;..;..;..
De 26 anys; ; ;33,5;20,5;12,8;9,3;..;..;..
De 27 anys; ; ;34,5;24,2;15,2;9,8;..;..;..
De 28 anys; ; ;35,4;26,2;19,6;9,8;..;..;..
De 29 anys; ; ;38,8;29,6;20,7;10,8;..;..;..
De 30 anys; ; ; ;32,0;24,2;11,3;..;..;..
De 31 anys; ; ; ;35,2;25,7;11,6;..;..;..
De 32 anys; ; ; ;36,0;28,2;13,6;..;..;..
De 33 anys; ; ; ;37,6;28,2;15,4;..;..;..
De 34 anys; ; ; ;37,6;28,2;16,2;..;..;..
De 35 anys; ; ; ; ;29,6;17,1;..;..;..
De 36 anys; ; ; ; ;29,6;17,5;..;..;..
De 37 anys; ; ; ; ;29,6;17,5;10,8;..;..
De 38 anys; ; ; ; ;29,6;17,6;11,5;..;..
De 39 anys; ; ; ; ;29,6;17,6;12,0;..;..
De 40 anys; ; ; ; ; ;17,6;12,0;..;..
De 41 anys; ; ; ; ; ;17,6;12,0;..;..
De 42 anys; ; ; ; ; ;19,2;12,0;..;..
De 43 anys; ; ; ; ; ;19,2;13,1;..;..
De 44 anys; ; ; ; ; ;19,2;13,1;..;..
De 45 anys; ; ; ; ; ; ;13,1;..;..
De 46 anys; ; ; ; ; ; ;13,1;..;..
De 47 anys; ; ; ; ; ; ;13,1;..;..
De 48 anys; ; ; ; ; ; ;13,1;..;..
De 49 anys; ; ; ; ; ; ;13,1;..;..
Mostra;0;141;283;375;314;246;217;169;100
Primer quartil;..;..;25,9;28,4;31,5;..;..;..;..
Edat mediana;..;..;..;..;..;..;..;..;..

