﻿Population. By year of arrival in the housing and sex
Riudoms. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431299&lang=en
;Males;Females;Total
2020;246;252;495
2019;243;231;474
2018;186;186;375
2017;132;150;282
2016;123;126;246
2011-2015;438;399;837
2001_2010;792;756;1548
Before 2001 or has always lived in the home before 2001;105;99;204
He was born in the municipality and he has always lived in the house after 2001;456;348;804
Not available;678;720;1401
Total;3393;3267;6663

