﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Montblanc. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:430862&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1503;1167;2670;1359;1335;2694;75;396;471;198;234;435;75;42;120;3213;3177;6390
De 0 a 15 anys;552;447;996;0;0;0;0;0;0;0;0;0;0;0;0;552;447;996
De 16 a 64 anys;900;690;1587;900;972;1869;12;57;66;162;198;357;75;42;117;2046;1950;3996
65 anys o més;51;33;84;459;366;825;66;339;405;36;39;75;3;3;6;615;780;1395
Estrangera;255;168;423;234;249;480;0;12;9;15;21;39;87;39;126;591;486;1077
De 0 a 15 anys;117;96;213;0;0;0;0;0;0;0;0;0;0;0;3;120;99;216
De 16 a 64 anys;138;69;207;225;240;465;0;6;6;15;21;36;84;33;117;462;369;831
65 anys o més;0;3;0;9;6;18;0;3;3;0;0;3;0;6;6;12;18;33
Total;1758;1335;3093;1593;1584;3177;78;405;483;213;255;468;162;84;246;3804;3666;7467
De 0 a 15 anys;669;543;1212;0;0;0;0;0;0;0;0;0;0;3;3;669;543;1215
De 16 a 64 anys;1038;756;1797;1122;1209;2334;12;60;72;177;216;393;156;75;234;2508;2319;4827
65 anys o més;51;36;84;471;375;846;63;345;408;36;39;78;6;9;12;627;798;1428

