﻿Població. Per any d'arribada al municipi
Castell d'Aro, Platja d'Aro i s'Agaró
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170486
;2021
2020;1179
2019;936
2018;669
2017;576
2016;381
2011-2015;1503
2001-2010;2238
1991-2000;777
1981-1990;456
Abans de 1981;969
Sempre hi ha viscut;1539
Total;11220

