﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:11&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;2655;30291;35118;357;558864;627285
Hombres;1623;15015;16185;183;271581;304584
Mujeres;1035;15276;18930;174;287286;322704
Extranjera;495;1956;1701;135;71691;75981
Hombres;291;948;690;72;36018;38022
Mujeres;207;1005;1011;63;35676;37959
Total;3153;32247;36819;492;630558;703266
Hombres;1911;15966;16878;252;307599;342606
Mujeres;1242;16284;19941;237;322959;360660

