﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cistella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170519&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;9;0;1;12
Tècnics i professionals científics i intel·lectuals;1;1;1;7;0;0;10
Tècnics i professionals de suport;0;0;0;6;0;0;6
Empleats administratius;0;3;1;2;1;0;7
Treballadors de serveis i venedors de comerç;1;2;0;12;0;2;17
Treballadors qualificats en act. agràries i pesqueres;1;2;1;13;1;6;24
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;17;0;2;19
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;4;1;2;7
Treballadors no qualificats;0;2;0;6;0;0;8
Forces armades;0;0;0;0;0;0;0
Total;3;11;4;76;3;13;110

