﻿Population at 1 January. By nationality, sex and five-year age group
Ger. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:170789&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;11;12;23;0;0;0;11;12;23
From 5 to 9 years;16;17;33;1;0;1;17;17;34
From 10 to 14 years;16;14;30;0;0;0;16;14;30
From 15 to 19 years;8;8;16;0;0;0;8;8;16
From 20 to 24 years;12;8;20;2;2;4;14;10;24
From 25 to 29 years;15;16;31;0;1;1;15;17;32
From 30 to 34 years;7;9;16;3;3;6;10;12;22
From 35 to 39 years;17;18;35;1;1;2;18;19;37
From 40 to 44 years;23;23;46;1;2;3;24;25;49
From 45 to 49 years;26;21;47;2;4;6;28;25;53
From 50 to 54 years;25;11;36;1;0;1;26;11;37
From 55 to 59 years;18;14;32;1;1;2;19;15;34
From 60 to 64 years;12;11;23;0;0;0;12;11;23
From 65 to 69 years;14;12;26;0;1;1;14;13;27
From 70 to 74 years;17;7;24;0;0;0;17;7;24
From 75 to 79 years;9;14;23;0;0;0;9;14;23
From 80 to 84 years;9;3;12;0;0;0;9;3;12
85 years and over;6;6;12;0;0;0;6;6;12
Total;261;224;485;12;15;27;273;239;512

