﻿Maquinària propietat exclusiva de l'explotació (I)
Cistella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:170519&lang=es
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;24
 nombre tractors;32
 menys de 55 CV;
  explot.;14
 nombre tractors;14
 de 55 a 81 CV;
  explot.;10
 nombre tractors;10
 de 82 a 135 CV;
  explot.;6
 nombre tractors;7
 més de 135 CV;
  explot.;1
 nombre tractors;1
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;16
 nombre màquines;18
         Recol·lectores de cereals;
  explot.;1
 nombre màquines;1
          Altres recol·lectores;
  explot.;0
 nombre màquines;0

