﻿Eleccions al Congrés de Diputats. Dades generals
Juià
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170871&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;219;179;177;0;2;81,7;18,3
2016;225;152;147;2;3;67,6;32,4
2015;222;169;166;3;0;76,1;23,9
2011;230;170;155;6;9;73,9;26,1
2008;225;163;158;3;2;72,4;27,6
2004;230;192;188;2;2;83,5;16,5
2000;233;173;172;1;0;74,3;25,8
1996;221;177;177;0;0;80,1;19,9
1993;211;163;162;1;0;77,3;22,8
1989;219;151;151;0;0;69,0;31,1
1986;212;157;156;1;0;74,1;25,9
1982;198;162;157;0;5;81,8;18,2
1979;198;142;137;0;5;71,7;28,3
1977;204;158;153;4;1;77,5;22,6

