﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Badalona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:080155
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;90;15;105
B Indústries extractives;5;0;5
C Indústries manufactureres;8640;725;9360
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;125;5;130
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1270;5;1275
F Construcció;5965;1900;7865
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";15330;2915;18245
H Transport i emmagatzematge;5120;1980;7105
I Hostaleria;6050;1415;7465
J Informació i comunicacions;3230;335;3565
K Activitats financeres i d'assegurances;1590;165;1760
L Activitats immobiliàries;595;150;745
M Activitats professionals, científiques i tècniques;4435;1025;5460
N Activitats administratives i serveis auxiliars;9060;425;9485
O Administració pública, Defensa i Seguretat Social obligatòria;3805;5;3810
P Educació;5680;270;5950
Q Activitats sanitàries i de serveis socials;10075;455;10530
R Activitats artístiques, recreatives i d'entreteniment;1875;285;2165
S Altres serveis;1830;975;2810
T Activitats llars;2335;0;2335
U Organismes extraterritorials;5;0;10
Total;87115;13065;100175

