﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Figaró-Montmany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081347&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;6;0;6
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;2;0;2
Indústria química;5;1;6
Cont maquin mat elèctric;21;3;24
Material transport;0;0;0
Alimentació i begudes;4;3;7
Tèxtil, cuir confecció;4;9;13
Suro i fusta;21;8;29
Paper i arts gràfiques;1;6;7
Plàstics indu. manufact.;6;0;6
Construcció;48;2;50
Comerç i reparació;17;13;30
Hostaleria i restauració;5;4;9
Transport i act. annexes;10;2;12
Comuni- cacions;3;2;5
Assegurances i financeres;4;2;6
Servei empr. llogers;3;1;4
Adm pública defensa i SS;2;1;3
Educació i investigació;4;5;9
Sanitat i assis. social;3;6;9
Altres serveis;2;5;7
Total;171;73;244

