﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Baix Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:10
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;12;3;0;0;0;15
De 25 a 29 anys;30;29;0;0;1;60
De 30 a 34 anys;26;57;1;5;4;93
De 35 a 39 anys;25;78;5;12;6;126
De 40 a 44 anys;20;64;12;21;13;130
De 45 a 49 anys;13;62;12;20;10;117
De 50 a 54 anys;14;44;20;17;13;108
De 55 a 59 anys;6;32;18;21;6;83
De 60 a 64 anys;3;22;22;11;0;58
De 65 a 69 anys;1;12;34;7;2;56
De 70 a 74 anys;1;6;31;1;1;40
De 75 a 79 anys;0;2;24;2;0;28
De 80 a 84 anys;0;1;18;2;0;21
De 85 anys i més;1;0;14;0;0;15
Total;155;412;211;119;56;953

