﻿Distribució de la superfície agrícola utilitzada (SAU)
Odèn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251484
;2020
    SAU;
 explot.;49
 ha;3496
     Terres llaurades;
 total;
 explot.;48
 ha;745
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;43
 ha;695
 guarets (inclou terres sembrades per a adob en verd);
 explot.;14
 ha;33
 conreus llenyosos permanents a l'aire lliure;
 explot.;11
 ha;16
 horts per a consum propi;
 explot.;16
 ha;0
        Terres per a pastures permanents;
 explot.;28
 ha;2751

