﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Ordis. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171156
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;18;20;17;16;8;15;22;28;28;25;27;21;29;16;17;12;12;8;340
Homes;11;13;9;7;4;7;10;19;13;13;16;12;16;9;9;6;8;4;186
Dones;7;7;8;9;4;8;12;9;15;12;11;9;13;7;8;6;4;4;154
Resta de la Unió Europea;1;3;1;2;5;4;0;2;0;3;6;2;1;0;0;0;0;0;31
Homes;1;3;0;1;3;1;0;0;0;1;3;1;1;0;0;0;0;0;15
Dones;0;0;1;1;2;3;0;2;0;2;3;1;0;0;0;0;0;0;16
Resta d'Europa;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;3
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;1;0;1;0;2;1;1;0;0;0;2;0;1;0;0;0;9
Homes;0;0;0;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;4
Dones;0;0;1;0;0;0;1;1;0;0;0;0;1;0;1;0;0;0;5
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;19;23;19;18;14;20;25;31;30;28;33;23;32;16;18;12;12;9;383
Homes;12;16;9;8;8;8;11;19;15;14;19;13;18;9;9;6;8;5;207
Dones;7;7;10;10;6;11;14;12;16;14;14;10;14;7;9;6;4;4;176

