﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Palau-saverdera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171208
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;36;51;0;777;870
Homes;0;18;18;0;393;429
Dones;3;21;33;0;384;441
Estrangera;3;3;3;0;348;357
Homes;0;3;0;0;180;186
Dones;0;3;0;0;168;171
Total;9;42;54;0;1125;1230
Homes;3;21;18;0;573;615
Dones;3;21;33;0;552;612

