﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Blancafort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430290
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;60;10;105;200
02/2024;20;60;10;105;200
01/2024;20;55;10;105;195
12/2023;20;60;10;100;190
11/2023;20;60;10;100;190
10/2023;20;60;10;105;195
09/2023;25;60;10;100;195
08/2023;25;60;10;105;195
07/2023;25;60;10;105;200
06/2023;25;60;10;105;200
05/2023;25;55;10;105;200
04/2023;25;60;10;110;200
03/2023;25;60;10;105;200
02/2023;25;55;10;105;195
01/2023;25;55;10;105;195
12/2022;25;55;10;100;190
11/2022;25;60;10;105;200
10/2022;25;60;10;105;195
09/2022;25;60;10;100;200
08/2022;25;60;10;105;205
07/2022;25;60;10;105;200
06/2022;25;65;10;105;200
05/2022;25;60;10;105;200
04/2022;25;65;10;100;200
03/2022;25;60;10;105;200
02/2022;25;65;10;105;200
01/2022;25;65;10;110;205
12/2021;25;63;10;105;203
11/2021;24;64;10;105;203
10/2021;24;65;11;103;203
09/2021;24;65;10;100;199
08/2021;25;63;12;102;202
07/2021;24;63;12;105;204
06/2021;25;63;13;106;207
05/2021;29;63;11;103;206
04/2021;27;62;11;98;198
03/2021;29;63;11;100;203
02/2021;31;62;12;89;194
01/2021;31;63;13;91;198
12/2020;29;63;13;90;195
11/2020;29;61;12;91;193
10/2020;27;63;12;89;191
09/2020;25;61;12;91;189
08/2020;25;57;12;94;188
07/2020;25;55;12;93;185
06/2020;25;54;13;86;178
05/2020;25;54;13;88;180
03/2020;26;54;13;85;178
12/2019;26;56;13;91;186
09/2019;25;57;13;93;188
06/2019;26;55;11;98;190
03/2019;26;54;11;98;189
12/2018;24;54;11;99;188
09/2018;23;56;10;95;184
06/2018;26;56;10;89;181
03/2018;28;55;12;89;184
12/2017;28;56;12;84;180
09/2017;28;57;14;80;179
06/2017;29;56;12;86;183
03/2017;27;53;15;83;178
12/2016;27;50;14;87;178
09/2016;29;51;13;82;175
06/2016;29;49;12;85;175
03/2016;25;51;12;81;169
12/2015;28;48;11;83;170
09/2015;24;50;11;86;171
06/2015;29;48;12;87;176
03/2015;28;50;15;87;180
12/2014;28;54;12;79;173
09/2014;30;52;14;79;175
06/2014;28;49;13;82;172
03/2014;28;48;12;83;171
12/2013;28;48;11;70;157
09/2013;31;51;12;77;171
06/2013;28;47;13;88;176
03/2013;27;48;11;79;165
12/2012;29;49;11;77;166
09/2012;27;55;10;76;168
06/2012;27;55;12;82;176
03/2012;30;56;11;75;172

