﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Pere de Torelló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082331&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;2283;63;10;113;12;33;0;2514
2021;2257;76;8;112;8;27;0;2488
2020;2235;72;5;113;10;32;3;2470
2019;2213;55;4;107;6;27;7;2419
2018;2226;51;5;99;7;27;4;2419
2017;2222;61;6;115;7;21;5;2437
2016;2229;53;5;112;5;22;1;2427
2015;2221;76;6;105;4;20;1;2433
2014;2217;84;6;108;4;16;1;2436
2013;2208;87;7;114;8;20;1;2445
2012;2231;80;7;122;9;19;1;2469
2011;2179;99;6;112;8;18;1;2423
2010;2162;97;4;119;8;26;1;2417
2009;2144;93;3;118;7;20;4;2389
2008;2099;80;4;107;11;18;3;2322
2007;2073;74;3;95;9;17;1;2272
2006;2080;43;20;93;5;19;4;2264
2005;2088;36;19;104;6;11;1;2265
2004;2084;8;36;103;1;11;1;2244
2003;2096;5;24;97;3;6;0;2231
2002;2123;5;16;82;2;2;0;2230
2001;2122;3;18;66;2;2;0;2213
2000;2106;1;4;45;2;2;0;2160

