﻿Population at 1 January. By sex
Corçà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170577&lang=en
;Males;Females;Total
2023;666;629;1295
2022;651;617;1268
2021;655;620;1275
2020;642;626;1268
2019;646;621;1267
2018;642;611;1253
2017;633;612;1245
2016;631;618;1249
2015;628;616;1244
2014;624;633;1257
2013;622;651;1273
2012;623;656;1279
2011;635;682;1317
2010;640;656;1296
2009;628;652;1280
2008;627;643;1270
2007;622;633;1255
2006;633;628;1261
2005;622;610;1232
2004;606;595;1201
2003;596;578;1174
2002;587;571;1158
2001;590;583;1173
2000;574;579;1153
1999;571;551;1122
1998;567;543;1110

