﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Queralbs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170433&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;167;89;78;12;12;191
2021;166;89;77;12;13;191
2020;166;93;73;12;10;188
2019;169;97;72;11;11;191
2018;165;98;67;12;9;186
2017;158;97;61;10;8;176
2016;158;97;61;10;6;174
2015;159;100;59;9;5;173
2014;169;106;63;7;6;182
2013;170;106;64;8;7;185
2012;162;105;57;8;8;178
2011;169;106;63;10;7;186
2010;171;111;60;12;7;190
2009;177;113;64;14;8;199
2008;171;112;59;15;6;192
2007;175;115;60;15;7;197
2006;177;116;61;15;6;198
2005;182;118;64;17;3;202
2004;181;118;63;15;2;198
2003;175;118;57;15;2;192
2002;178;117;61;16;2;196
2001;184;125;59;14;2;200
2000;184;126;58;15;2;201

