﻿Eleccions al Congrés de Diputats. Dades generals
Santa Eugènia de Berga
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082460&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1692;1345;1333;7;5;79,5;20,5
2016;1665;1086;1069;9;8;65,2;34,8
2015;1682;1157;1144;8;5;68,8;31,2
2011;1714;1175;1126;27;22;68,6;31,4
2008;1673;1234;1198;28;8;73,8;26,2
2004;1594;1378;1372;4;2;86,5;13,6
2000;1567;1143;1126;14;3;72,9;27,1
1996;1614;1351;1342;4;5;83,7;16,3
1993;1437;1170;1162;8;0;81,4;18,6
1989;1081;822;817;4;1;76,0;24,0
1986;949;725;723;1;1;76,4;23,6
1982;815;663;657;5;1;81,4;18,7
1979;611;455;443;4;8;74,5;25,5
1977;544;457;454;1;2;84,0;16,0

