﻿Titulars persona física per edat i sexe
Vilanova d'Escornalbou
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431671
;2009;1999
   Totes les edats;;
 titulars;;
 total;44;69
 homes;32;60
 dones;12;9
 titulars caps explotació;;
 total;32;67
 homes;26;59
 dones;6;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;6
 homes;3;5
 dones;0;1
 titulars caps explotació;;
 total;3;6
 homes;3;5
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;10;15
 homes;4;12
 dones;6;3
 titulars caps explotació;;
 total;7;14
 homes;4;12
 dones;3;2
             De 55 a 64 anys;;
 titulars;;
 total;8;18
 homes;6;15
 dones;2;3
 titulars caps explotació;;
 total;7;18
 homes;5;15
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;23;27
 homes;19;25
 dones;4;2
 titulars caps explotació;;
 total;15;26
 homes;14;24
 dones;1;2

