﻿Valor afegit brut de la indústria. Per branques d'activitat
Conca de Barberà
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:16
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);35,0;93,4;124,4;252,8
2020 (p);27,2;80,1;95,5;202,8
2019;32,1;99,4;134,0;265,5
2018;34,1;100,1;154,7;289,0
2017;32,5;90,0;164,6;287,2
2016;27,2;90,1;164,2;281,4
2015;32,4;97,1;139,0;268,6
2014;32,6;82,2;128,7;243,4
2013;38,0;96,3;121,5;255,8
2012;36,9;106,9;123,2;267,1
2011;30,8;89,5;162,6;282,9

