﻿Població a 1 de gener. Per nacionalitat i sexe
Isona i Conca Dellà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251155
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;501;423;924;77;56;133;578;479;1057
2021;499;423;922;79;59;138;578;482;1060
2020;490;427;917;72;53;125;562;480;1042
2019;489;427;916;59;44;103;548;471;1019
2018;497;437;934;49;45;94;546;482;1028
2017;495;439;934;49;44;93;544;483;1027
2016;489;441;930;63;53;116;552;494;1046
2015;501;453;954;57;53;110;558;506;1064
2014;496;451;947;52;50;102;548;501;1049
2013;510;455;965;50;38;88;560;493;1053
2012;518;468;986;58;39;97;576;507;1083
2011;528;478;1006;56;38;94;584;516;1100
2010;552;487;1039;60;51;111;612;538;1150
2009;569;502;1071;48;44;92;617;546;1163
2008;567;501;1068;47;36;83;614;537;1151
2007;580;506;1086;39;28;67;619;534;1153
2006;583;506;1089;30;20;50;613;526;1139
2005;592;498;1090;38;21;59;630;519;1149
2004;604;518;1122;44;23;67;648;541;1189
2003;607;528;1135;41;21;62;648;549;1197
2002;627;551;1178;21;15;36;648;566;1214
2001;632;554;1186;12;8;20;644;562;1206
2000;639;564;1203;11;8;19;650;572;1222

