﻿Migracions. Totals
Maspujols
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430810&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;33;65;40;30;49;39;39;40;32;37;32;37;45;54;126;37;26;26;13;35;29;23;26;21;17
 emigracions;38;40;26;38;26;29;29;53;34;24;20;25;28;12;24;18;10;20;10;19;20;12;8;10;20
 saldo migratori;-5;25;14;-8;23;10;10;-13;-2;13;12;12;17;42;102;19;16;6;3;16;9;11;18;11;-3
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;6;1;4;0;1;4;1;1;2;2;3;3;5;2;3;0;4;4;0;0;1;3;2;0
 emigracions;3;1;2;1;1;1;0;1;1;8;1;0;1;4;4;1;2;1;1;1;4;1;1;0;0
 saldo migratori;-1;5;-1;3;-1;0;4;0;0;-6;1;3;2;1;-2;2;-2;3;3;-1;-4;0;2;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);4;0;4;5;2;1;4;0;2;1;1;2;0;5;1;3;0;3;2;0;0;0;0;0
 emigracions;6 (b);2;3;4;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;..;..;..;..
 saldo migratori;-4;2;-3;0;5;2;0;3;0;2;1;1;2;0;5;1;3;0;3;2;-2;..;..;..;..
          Saldo migratori total;-10;32;10;-5;27;12;14;-10;-2;9;14;16;21;43;105;22;17;9;9;17;3;..;..;..;..

