﻿Atur registrat. Per sectors. Mitjanes anuals
Preixens
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251771
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;5,3;0,3;10,3;1,0;17,3
2022;1,1;5,8;0,6;11,6;0,7;19,7
2021;0,9;5,5;0,0;11,3;0,0;17,7
2020;1,8;5,3;0,0;12,9;0,0;19,9
2019;0,3;5,3;0,7;10,0;0,1;16,4
2018;2,8;3,8;1,8;8,8;0,3;17,4
2017;3,3;4,6;3,9;13,3;0,8;25,8
2016;3,0;4,3;4,2;10,7;0,4;22,6
2015;1,4;5,8;4,2;11,5;0,0;22,9
2014;2,0;8,1;3,5;14,0;1,2;28,8
2013;2,1;9,7;3,9;14,6;0,3;30,5
2012;1,2;11,6;4,8;12,3;0,3;30,2
2011;1,8;9,3;4,7;15,3;0,3;31,3
2010;3,3;7,0;5,3;13,0;0,5;29,1
2009;2,6;7,0;3,8;15,8;1,2;30,3
2008;1,8;4,5;1,2;10,5;1,3;19,3
2007;0,9;4,4;1,3;7,3;1,0;14,9
2006;0,0;4,0;1,0;5,7;1,3;12,0
2005;0,0;6,0;1,5;2,2;1,2;10,8

