﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Olèrdola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081458&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;903;99;1002;39;315;114;171;639;1644
Educació primària o inferior;45;3;48;3;108;9;24;144;192
Primera etapa d’educació secundària i similar;246;45;291;18;114;45;48;225;522
Segona etapa d’educació secundària i similar;270;27;297;9;45;48;42;144;447
Educació superior;339;21;360;6;51;9;57;123;486
Dones;765;147;912;36;216;87;288;627;1533
Educació primària o inferior;9;6;15;3;87;6;102;198;210
Primera etapa d’educació secundària i similar;132;54;186;21;75;42;66;204;393
Segona etapa d’educació secundària i similar;210;45;255;6;30;33;66;135;387
Educació superior;414;42;456;6;24;9;48;87;543
Total;1668;246;1914;75;531;204;459;1269;3177
Educació primària o inferior;51;9;60;6;192;12;126;336;399
Primera etapa d’educació secundària i similar;381;99;480;39;189;87;114;429;912
Segona etapa d’educació secundària i similar;480;72;552;15;75;78;114;282;834
Educació superior;756;63;819;12;75;21;105;213;1029

