﻿Població. Per sexe i estat civil
Molar, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:430859
;2001;1996;1991
Solters;;;
homes;68;65;75
dones;35;29;45
total;103;94;120
Casats;;;
homes;78;75;77
dones;81;78;85
total;159;153;162
Vidus;;;
homes;6;5;9
dones;23;24;31
total;29;29;40
Separats;;;
homes;1;1;0
dones;0;0;1
total;1;1;1
Divorciats;;;
homes;1;2;0
dones;1;1;1
total;2;3;1
Total;;;
homes;154;148;161
dones;140;132;163
total;294;280;324

