﻿Habitatges principals. Per problemes a l'entorn
Figueres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170669&lang=en
;2001
Sorolls exteriors;
sí;4106
no;8251
Contaminació o mals olors;
sí;1769
no;10588
Poca neteja als carrers;
sí;3760
no;8597
Males comunicacions;
sí;873
no;11484
Poques zones verdes;
sí;3509
no;8848
Delinqüència o vandalisme;
sí;2850
no;9507
Falta de serveis;
sí;147
no;12210
Total habitatges;12357

