﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Tordera. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082845
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;981;962;646;604;747;990;1327;1428;1178;1037;969;840;780;670;536;553;365;292;14903
Homes;504;521;347;331;385;499;680;763;599;536;487;453;389;332;264;266;160;90;7604
Dones;477;441;300;273;362;492;647;665;579;501;482;387;391;338;272;287;206;202;7300
Resta de la Unió Europea;13;11;16;11;34;47;36;55;37;31;22;9;9;13;10;9;1;1;365
Homes;8;5;10;6;17;19;22;31;24;14;7;6;4;5;7;4;0;0;189
Dones;5;6;5;5;17;28;14;24;14;17;15;3;5;8;3;5;1;1;176
Resta d'Europa;2;4;4;7;5;8;9;13;12;3;6;1;2;1;2;0;0;1;79
Homes;1;3;3;3;1;2;1;4;3;1;2;0;0;1;0;0;0;0;26
Dones;1;1;1;4;4;5;8;10;9;2;4;1;2;0;2;0;0;1;53
Àfrica;37;26;20;21;36;42;68;48;46;18;14;2;2;0;1;0;1;0;383
Homes;21;11;11;13;18;30;50;36;33;13;12;2;1;0;0;0;0;0;252
Dones;16;15;9;8;18;12;17;13;13;5;2;0;1;0;1;0;1;0;131
Amèrica del Nord i Central;6;1;2;12;6;15;21;17;14;6;5;2;0;2;1;0;0;0;110
Homes;1;0;1;5;2;7;8;5;6;3;2;2;0;0;1;0;0;0;42
Dones;5;1;1;7;4;8;13;12;8;3;3;0;0;2;0;0;0;0;68
Amèrica del Sud;10;13;33;28;8;50;63;59;36;26;6;3;7;6;5;2;0;0;357
Homes;2;4;18;14;4;17;35;24;16;10;2;2;2;2;1;0;0;0;154
Dones;8;9;15;14;4;33;29;35;20;16;4;1;5;4;4;2;0;0;203
Àsia i Oceania;8;7;4;0;1;4;7;9;6;2;0;0;1;0;0;0;0;0;48
Homes;3;3;3;0;1;2;3;5;3;1;0;0;0;0;0;0;0;0;22
Dones;5;4;1;0;0;2;5;4;3;1;0;0;1;0;0;0;0;0;25
Total;1057;1025;725;682;837;1157;1530;1630;1328;1123;1022;857;801;691;555;564;367;294;16244
Homes;540;547;392;372;428;576;798;868;683;578;512;465;396;340;273;270;160;90;8287
Dones;517;477;332;310;409;581;732;762;644;545;510;392;405;352;282;294;208;204;7957

