﻿Indicadors demogràfics. Àrees bàsiques de serveis socials
Catalunya. 2016
Unitats: Percentatge.
Font: Idescat i Departament de Drets Socials.
Notes:
- (1) Indicador calculat sobre el total de llars.
- (2) Indicador calculat sobre el total de població.
- (3) Indicador calculat sobre la població de 75 anys o més.
- L'any 2016 s'incorporen les àrees bàsiques de serveis socials del Moianès, Vila-seca i Vilassar de Mar.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=intpobr&n=8234&t=201600&lang=es
;Taxa d'escolarització als 17 anys;Famílies monoparentals (1);Famílies amb tres fills o més (1);Població provinent de països en vies de desenvolupament (2);Població de 75 anys o més que viu sola (3)
Alt Camp (sense Valls);89,6;1,3;4,6;5,7;26,1
Alt Empordà (sense Figueres);73,8;1,6;4,2;12,9;28,5
Alt Penedès (sense Vilafranca del Penedès);83,3;1,9;5,2;7,1;24,2
Alt Urgell;98,5;1,6;3,1;8,3;28,7
Alta Ribagorça;82,4;1,2;2,2;6,7;29,9
Amposta;87,1;3,9;5,2;11,2;24,7
Anoia (sense Igualada);81,4;2,2;5,4;6,2;24,8
Aran;89,6;0,9;2,6;10,8;27,9
Badalona;85,2;2,6;4,8;13,5;28,4
Badia del Vallès;73,9;3,4;5,8;6,6;25,9
Bages (sense Manresa);86,3;1,8;3,9;5,0;24,7
Baix Camp (sense Cambrils i Reus);84,0;1,7;4,7;7,2;26,9
Baix Ebre (sense Tortosa);80,4;2,0;3,8;7,3;24,3
Baix Empordà (sense Palafrugell i Sant Feliu de Guíxols);78,6;1,6;4,2;13,1;26,4
Baix Llobregat (sense 15 dels 30 municipis);85,0;1,9;5,0;6,2;18,6
Baix Penedès (sense Calafell i el Vendrell);77,2;1,9;5,1;8,5;24,9
Barberà del Vallès;88,4;2,4;3,9;7,3;21,8
Barcelona;87,8;2,1;3,4;17,4;31,1
Berguedà;89,2;1,4;3,2;6,6;27,7
Blanes;71,8;2,6;4,3;13,0;29,2
Calafell;76,8;1,9;4,3;14,6;26,4
Cambrils;86,0;2,5;4,7;12,1;28,2
Castellar del Vallès;93,5;2,5;5,2;4,6;23,2
Castelldefels;77,7;1,6;3,9;14,2;20,6
Cerdanya;89,9;1,6;3,2;11,1;29,0
Cerdanyola del Vallès;89,4;2,0;3,8;9,5;25,2
Conca de Barberà;84,3;2,0;4,4;6,3;28,2
Cornellà de Llobregat;88,4;2,8;3,8;16,0;27,2
Esparreguera;84,4;2,3;4,7;7,6;20,4
Esplugues de Llobregat;89,0;2,6;3,7;13,3;24,2
Figueres;66,1;2,7;6,5;24,1;32,4
Garraf (sense Sant Pere de Ribes, Sitges i Vilanova i la Geltrú);78,6;2,1;4,0;7,2;24,0
Garrigues;92,2;1,2;3,2;5,3;29,1
Garrotxa (sense Olot);82,2;1,7;3,4;5,1;26,6
Gavà;79,1;2,2;4,3;9,5;25,1
Girona;83,5;2,8;6,0;16,9;31,1
Gironès (sense Girona i Salt);83,7;1,7;5,4;7,3;24,4
Granollers;83,6;2,8;5,0;17,6;27,9
Hospitalet de Llobregat, l';79,4;3,0;3,5;25,7;28,2
Igualada;91,0;2,7;6,4;11,7;32,4
Lleida;92,4;2,4;5,0;14,1;31,6
Lloret de Mar;71,1;1,8;3,2;18,9;28,8
Mancomunitat de la Plana (11 municipis d'Osona i 1 municipi del Vallès Oriental);84,1;1,8;4,7;5,8;24,8
