﻿Habitatges principals. Per superfície útil i instal.lacions
Móra d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430939&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;5;23;45;114;128;136;251;209;119;165;69;50;103;91;56;1565
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;3
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;3;16;20;80;89;95;195;159;102;132;59;44;89;83;46;1213
Sense aigua calenta central;0;2;7;26;35;40;42;58;51;19;34;12;6;14;9;11;366
Amb gas per canonades;1;2;9;7;42;55;54;109;98;44;65;25;18;34;24;11;598
Sense gas per canonades;0;3;14;39;73;74;83;144;112;77;101;46;32;69;68;46;981
Calefacció col·lectiva;0;0;0;1;3;4;5;5;2;2;4;0;1;1;0;1;29
Calefacció individual;1;2;8;9;47;56;65;130;110;80;111;59;38;73;74;42;905
Calefacció aparells mòbils;0;3;12;33;60;65;59;101;88;35;42;11;9;27;12;13;570
Sense calefacció;0;0;3;3;5;4;8;17;10;4;9;1;2;2;6;1;75
Amb línea telefònica;1;5;21;35;97;113;124;244;197;112;160;68;48;99;88;56;1468
Sense línea telefònica;0;0;2;11;18;16;13;9;13;9;6;3;2;4;4;1;111
Sense vàter, bany o dutxa dins de l'habitatge;0;0;3;1;1;0;3;9;5;2;5;3;3;11;3;1;50
Amb refrigeració;1;0;4;4;36;35;49;95;82;66;85;42;26;39;48;22;634
Sense refrigeració;0;5;19;42;79;94;88;158;128;55;81;29;24;64;44;35;945
Total;1;5;23;46;115;129;137;253;210;121;166;71;50;103;92;57;1579

