﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Berga
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080229
;1991
Agricultura i ramaderia;102
Pesca;4
Extracció gas i petroli;136
Electricitat gas i aigua;66
Ext i trans. minerals;44
Indústria química;37
Cont maquin mat elèctric;184
Material transport;21
Alimentació i begudes;119
Tèxtil, cuir confecció;874
Suro i fusta;76
Paper i arts gràfiques;35
Plàstics i ind. manufact.;26
Construcció;557
Comerç i reparació;830
Hostaleria i restauració;233
Transport i act. annexes;187
Comunicacions;32
Assegurances i financeres;174
Servei empr. i llogers;129
Adm pública, defensa i SS;346
Educació i investigació;342
Sanitat i assis. social;227
Altres serveis;194
Total;4975

