﻿Habitatges construïts de nova planta
Alella
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:080039&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;7;0;25;15
2021;0;7;0;19;12
2020;0;8;0;24;19
2019;0;19;0;10;8
2018;0;29;0;10;6
2017;0;16;0;62;6
2016;0;6;0;13;4
2015;0;62;0;12;2
2014;0;3;0;10;6
2013;0;18;0;6;2
2012;0;1;0;45;20
2011;0;4;0;17;14
2010;0;40;0;18;6
2009;0;9;61;34;84
2008;61;26;0;114;115
2007;61;163;0;54;39
2006;0;38;16;63;77
2005;0;139;0;54;38
2004;0;59;0;114;128
2003;16;47;0;45;37
2002;0;146;0;37;24
2001;0;113;8;57;57
2000;8;111;0;58;57
1999;0;58;0;117;104
1998;0;117;0;83;92
1997;0;152;0;26;36
1996;1;49;1;23;51
1995;0;35;12;34;43
1994;0;53;0;48;44
1993;12;33;0;42;44
1992;0;70;0;25;32

