﻿Llars unipersonals. Per edat i estat civil. Dones
Torroella de Montgrí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:171997&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;5;1;0;0;0;6
De 20 a 24 anys;19;0;0;0;0;19
De 25 a 29 anys;17;6;0;2;0;25
De 30 a 34 anys;22;1;0;1;1;25
De 35 a 39 anys;12;4;2;1;4;23
De 40 a 44 anys;11;4;1;2;1;19
De 45 a 49 anys;1;2;2;1;2;8
De 50 a 54 anys;2;3;6;4;3;18
De 55 a 59 anys;4;0;7;2;1;14
De 60 a 64 anys;2;4;9;1;2;18
De 65 a 69 anys;5;0;19;2;0;26
De 70 a 74 anys;7;1;31;3;0;42
De 75 a 79 anys;7;1;54;0;1;63
De 80 a 84 anys;8;0;39;0;0;47
De 85 anys i més;3;0;23;0;0;26
Total;125;27;193;19;15;379

