﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Querol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431205
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;40;15;135;210
02/2024;20;40;15;130;205
01/2024;20;40;15;135;205
12/2023;20;35;20;130;205
11/2023;20;35;20;135;210
10/2023;20;40;20;140;215
09/2023;20;35;20;145;220
08/2023;20;35;20;135;210
07/2023;20;35;20;135;215
06/2023;20;35;20;135;215
05/2023;20;35;25;140;220
04/2023;20;35;20;140;220
03/2023;20;35;20;140;215
02/2023;20;35;20;140;215
01/2023;20;35;20;135;210
12/2022;20;35;15;140;210
11/2022;20;35;15;130;195
10/2022;20;30;15;130;195
09/2022;20;30;15;135;200
08/2022;20;30;15;120;185
07/2022;20;30;15;115;180
06/2022;20;30;15;115;180
05/2022;20;30;15;120;190
04/2022;20;35;15;115;185
03/2022;20;35;15;115;185
02/2022;20;30;15;120;185
01/2022;20;30;20;115;180
12/2021;19;30;17;120;186
11/2021;20;29;17;118;184
10/2021;20;29;18;117;184
09/2021;21;28;18;115;182
08/2021;18;27;18;114;177
07/2021;18;27;17;116;178
06/2021;18;26;17;117;178
05/2021;18;25;17;114;174
04/2021;18;23;17;113;171
03/2021;18;23;17;112;170
02/2021;20;22;17;110;169
01/2021;17;22;17;111;167
12/2020;19;22;16;112;169
11/2020;19;19;14;111;163
10/2020;20;19;13;113;165
09/2020;21;19;13;112;165
08/2020;22;19;12;110;163
07/2020;21;19;12;109;161
06/2020;24;20;13;109;166
05/2020;24;19;13;106;162
03/2020;24;18;14;111;167
12/2019;21;17;14;110;162
09/2019;26;18;15;112;171
06/2019;24;17;17;109;167
03/2019;22;20;16;105;163
12/2018;18;20;13;97;148
09/2018;18;18;14;105;155
06/2018;18;19;11;112;160
03/2018;18;20;13;109;160
12/2017;16;20;12;100;148
09/2017;15;18;12;121;166
06/2017;20;15;12;109;156
03/2017;18;19;11;105;153
12/2016;17;20;12;109;158
09/2016;19;20;12;110;161
06/2016;18;18;12;107;155
03/2016;19;17;16;103;155
12/2015;17;20;18;107;162
09/2015;19;19;17;110;165
06/2015;19;19;18;108;164
03/2015;17;18;19;104;158
12/2014;19;19;24;108;170
09/2014;21;17;22;100;160
06/2014;19;16;19;102;156
03/2014;21;15;25;99;160
12/2013;20;16;24;98;158
09/2013;22;15;26;104;167
06/2013;21;15;23;104;163
03/2013;22;17;19;107;165
12/2012;20;18;20;102;160
09/2012;26;19;19;109;173
06/2012;21;21;21;122;185
03/2012;20;19;24;123;186

