﻿Parc de vehicles, per tipus
Viladecans
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:083015
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;29153;6660;4437;255;1094;41599
2021;29425;6459;4599;253;1142;41878
2020;29952;6271;4725;262;1287;42497
2019;30093;6064;4749;259;1280;42445
2018;29579;5840;4828;255;1187;41689
2017;29255;5605;4840;261;1148;41109
2016;28825;5413;4924;256;1132;40550
2015;28322;5130;4951;247;1110;39760
2014;28060;4892;4945;253;1110;39260
2013;28095;4680;5066;264;1095;39200
2012;28527;4588;5220;253;1120;39708
2011;28636;4445;5361;272;1176;39890
2010;28487;4284;5433;252;1174;39630
2009;28519;4072;5625;262;1195;39673
2008;28361;3809;5690;243;1195;39298
2007;28177;3519;5693;263;1218;38870
2006;27241;3089;5415;252;1066;37063
2005;27294;2743;5288;255;1000;36580
2004;26647;2384;5197;261;936;35425
2003;25861;2186;4965;246;858;34116
2002;25644;2186;4926;238;809;33803
2001;24924;2136;4839;262;819;32980
2000;24000;2055;4759;253;752;31819
1999;23030;1978;4621;265;756;30650
1998;21876;1926;4401;237;699;29139
1997;20683;1851;4155;210;647;27546

