﻿Desocupats per professió i sexe. Població de 16 anys i més
Martorell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:081141&lang=es
;Homes;Dones;Total
Professionals i tècnics;12;28;40
Personal directiu;2;0;2
Serveis administratius;25;82;107
Comerciants i venedors;23;42;65
Hostaleria i altres serveis;25;59;84
Agricultors i pescadors;17;0;17
Treballadors industrials;299;188;487
Professionals forces armades;0;0;0
Total;403;399;802

