﻿Parcel·lació
Pals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171241
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;70;135;156
 superfície total;1951;1524;2144
 nombre parcel·les;992;941;637
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;12;17
 superfície total;1;9;95
 nombre parcel·les;1;12;17
 2 a 3 parcel·les;;;
  explot.;14;26;53
 superfície total;63;87;420
 nombre parcel·les;38;71;131
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;23;59
 superfície total;53;117;636
 nombre parcel·les;40;101;259
 6 a 14 parcel·les;;;
  explot.;28;63;24
 superfície total;439;729;831
 nombre parcel·les;242;559;184
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;9;11;3
 superfície total;238;582;162
 nombre parcel·les;169;198;46
 30 i més parcel·les;;;
  explot.;9;0;0
 superfície total;1157;0;0
 nombre parcel·les;502;0;0

