﻿Població. Per sexe, edat quinquennal i estat civil
Orís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081509
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;21;37;0;0;0;0;0;0;0;0;0;0;0;0;16;21;37
De 15 a 19 anys;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
De 20 a 24 anys;3;7;10;0;1;1;0;0;0;0;0;0;0;0;0;3;8;11
De 25 a 29 anys;6;6;12;2;5;7;0;0;0;0;0;0;0;0;0;8;11;19
De 30 a 34 anys;6;0;6;4;9;13;0;0;0;0;0;0;0;0;0;10;9;19
De 35 a 39 anys;3;1;4;12;9;21;0;0;0;0;0;0;0;1;1;15;11;26
De 40 a 44 anys;3;1;4;9;9;18;0;0;0;1;0;1;0;0;0;13;10;23
De 45 a 49 anys;0;0;0;8;6;14;0;0;0;0;0;0;0;1;1;8;7;15
De 50 a 54 anys;2;1;3;8;6;14;0;0;0;0;0;0;1;0;1;11;7;18
De 55 a 59 anys;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;4;4;8
De 60 a 64 anys;0;2;2;0;2;2;0;0;0;0;0;0;0;0;0;0;4;4
De 65 a 69 anys;4;2;6;8;5;13;0;2;2;0;0;0;0;0;0;12;9;21
De 70 a 74 anys;2;2;4;5;5;10;1;0;1;0;0;0;0;0;0;8;7;15
De 75 a 79 anys;1;1;2;3;2;5;0;3;3;0;0;0;0;0;0;4;6;10
De 80 a 84 anys;0;2;2;1;1;2;1;1;2;0;0;0;0;0;0;2;4;6
De 85 anys i més;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;1;2;3
Total;53;52;105;65;64;129;2;8;10;1;0;1;1;2;3;122;126;248

