﻿Població a 1 de gener. Per nacionalitat (continents)
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=prov:08&t=201900
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;4840993;193058;70007;180355;85952;198799;158451;5727615
2021;4842972;182393;68295;182490;84435;194547;159598;5714730
2020;4859844;200812;53156;183609;85723;198872;161386;5743402
2019;4860870;186418;49474;172225;74042;173198;148352;5664579
2018;4865569;176066;46253;162850;65222;156398;136992;5609350
2017;4864723;168912;44026;160369;59257;147412;131338;5576037
2016;4854217;164824;40708;162517;53157;143204;124053;5542680
2015;4838079;163998;38040;164670;50964;149227;118944;5523922
2014;4794117;167071;36041;175111;53001;179414;119029;5523784
2013;4768935;170709;35562;182327;55232;208005;120155;5540925
2012;4759979;169417;33482;185871;53529;228796;120976;5552050
2011;4735379;166329;32068;184967;49792;246795;113769;5529099
2010;4705660;171447;31515;182706;48543;267248;104028;5511147
2009;4685929;171586;30850;177550;46705;277293;98022;5487935
2008;4671231;157122;28905;162087;43104;269861;84137;5416447
2007;4663250;131058;25420;150126;38044;250705;73910;5332513
2006;4663667;87430;49392;151202;38926;241377;77410;5309404
2005;4657049;72030;40653;137247;34652;220400;64323;5226354
2004;4648649;55508;33863;116365;28466;186244;48790;5117885
2003;4654207;49412;25884;105498;25018;150281;42366;5052666
2002;4630225;36975;14807;85039;18590;93220;27261;4906117
2001;4622364;30003;7658;62707;14391;49039;18444;4804606
2000;4614902;25532;4185;45561;10703;22905;12489;4736277

