﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Premià de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081727&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);2095;4195;4135;2880;13305
03/2024 (p);2075;4170;4130;2860;13240
02/2024;2040;4155;4105;2845;13145
01/2024;2030;4120;4095;2825;13070
12/2023;2085;4150;4110;2825;13175
11/2023;2080;4195;4090;2820;13190
10/2023;2045;4185;4060;2795;13085
09/2023;1990;4190;4055;2795;13035
08/2023;1905;4055;3940;2715;12615
07/2023;2010;4100;3975;2720;12805
06/2023;2055;4190;3955;2735;12935
05/2023;2010;4235;4000;2760;13000
04/2023;2015;4235;3990;2740;12975
03/2023;1940;4230;3945;2710;12825
02/2023;1945;4220;3940;2685;12785
01/2023;1920;4170;3935;2660;12685
12/2022;1985;4190;3945;2660;12780
11/2022;1975;4165;3955;2690;12780
10/2022;1930;4200;3935;2680;12745
09/2022;1855;4170;3900;2670;12595
08/2022;1855;4115;3850;2620;12440
07/2022;2020;4190;3895;2625;12730
06/2022;1990;4210;3895;2605;12700
05/2022;1945;4230;3925;2660;12760
04/2022;1890;4240;3915;2630;12675
03/2022;1850;4200;3910;2610;12575
02/2022;1830;4185;3900;2595;12505
01/2022;1810;4190;3875;2570;12445
12/2021;1869;4229;3903;2577;12578
11/2021;1860;4277;3888;2556;12581
10/2021;1823;4295;3866;2545;12529
09/2021;1733;4252;3831;2507;12323
08/2021;1756;4171;3770;2454;12151
07/2021;1858;4249;3805;2465;12377
06/2021;1851;4264;3811;2469;12395
05/2021;1796;4285;3820;2510;12411
04/2021;1721;4267;3783;2495;12266
03/2021;1674;4271;3759;2486;12190
02/2021;1687;4320;3742;2502;12251
01/2021;1687;4335;3733;2490;12245
12/2020;1726;4373;3720;2475;12294
11/2020;1717;4395;3720;2478;12310
10/2020;1693;4406;3705;2492;12296
09/2020;1622;4365;3670;2457;12114
08/2020;1629;4313;3625;2422;11989
07/2020;1682;4353;3608;2409;12052
06/2020;1671;4395;3594;2411;12071
05/2020;1676;4438;3611;2429;12154
03/2020;1692;4473;3597;2385;12147
12/2019;1864;4648;3644;2374;12530
09/2019;1801;4614;3612;2330;12357
06/2019;1942;4700;3605;2286;12533
03/2019;1826;4716;3609;2240;12391
12/2018;1838;4719;3549;2205;12311
09/2018;1753;4735;3503;2208;12199
06/2018;1881;4770;3469;2155;12275
03/2018;1721;4728;3428;2155;12032
12/2017;1724;4719;3370;2122;11935
09/2017;1653;4692;3333;2107;11785
06/2017;1720;4805;3282;2045;11852
03/2017;1596;4757;3232;2064;11649
12/2016;1646;4796;3207;2055;11704
09/2016;1530;4757;3131;2012;11430
06/2016;1598;4795;3085;1951;11429
03/2016;1451;4732;3085;1973;11241
12/2015;1498;4706;3043;1950;11197
09/2015;1392;4747;3001;1918;11058
06/2015;1522;4788;2977;1870;11157
03/2015;1425;4778;2962;1872;11037
12/2014;1464;4736;2920;1849;10969
09/2014;1346;4705;2871;1818;10740
06/2014;1417;4768;2834;1776;10795
03/2014;1353;4748;2792;1771;10664
12/2013;1400;4751;2767;1765;10683
09/2013;1353;4702;2733;1765;10553
06/2013;1442;4725;2721;1727;10615
03/2013;1380;4738;2737;1752;10607
12/2012;1438;4817;2698;1760;10713
09/2012;1464;4823;2736;1782;10805
06/2012;1546;4869;2727;1722;10864
03/2012;1513;4878;2724;1727;10842

