﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Llorenç Savall. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:082233&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1562;1560;1522;1413;1030;2
Després de 1990;23;22;15;15;10;1
De 1990 a 1986;12;11;8;9;5;1
De 1985 a 1981;17;17;11;14;10;0
De 1980 a 1976;23;20;10;8;2;3
De 1975 a 1971;43;41;26;27;13;2
De 1970 a 1966;62;60;38;40;21;2
De 1965 a 1961;75;72;49;48;15;3
De 1960 a 1951;103;99;50;49;13;4
De 1950 a 1941;48;46;31;22;7;2
De 1940 a 1931;11;9;6;6;4;2
De 1930 a 1921;18;17;8;6;1;1
Abans de 1921;12;10;5;4;0;2
Total;2009;1984;1779;1661;1131;25

